longitude,latitude,STRAAT,HUISNR.,TOEV.,POSTCODE,PLAATS,X,Y
5.139354718253803,52.098045144243656,F C DONDERSSTRAAT,61,,3572 JE,UTRECHT,138017,456673
5.139471468587875,52.09804538955094,F C DONDERSSTRAAT,63,BS,3572 JE,UTRECHT,138025,456673
5.139442281004219,52.098045328234953,F C DONDERSSTRAAT,63,,3572 JE,UTRECHT,138023,456673
5.139605582779139,52.102818323392178,FRUINPLANTSOEN,51,,3571 PS,UTRECHT,138036,457204
5.139693154881739,52.102818507202869,FRUINPLANTSOEN,53,,3571 PS,UTRECHT,138042,457204
5.139766181358871,52.102809672391054,FRUINPLANTSOEN,55,,3571 PS,UTRECHT,138047,457203
5.13985375344538,52.102809856082473,FRUINPLANTSOEN,57,,3571 PS,UTRECHT,138053,457203
5.139926779876796,52.102801021171075,FRUINPLANTSOEN,59,,3571 PS,UTRECHT,138058,457202
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,72,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,73,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,74,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,75,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,76,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,77,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,78,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,79,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,80,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,81,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,82,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,83,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,84,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,85,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,86,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,87,,3571 PT,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,88,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,89,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,90,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,91,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,92,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,93,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,94,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,95,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,96,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,97,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,98,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,99,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,100,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,101,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,102,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,103,,3571 PV,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,104,,3571 PX,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,105,,3571 PX,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,106,,3571 PX,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,107,,3571 PX,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,108,,3571 PX,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,109,,3571 PX,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,110,,3571 PX,UTRECHT,138060,457283
5.139951945913744,52.103529105291535,FRUINPLANTSOEN,111,,3571 PX,UTRECHT,138060,457283
5.139658293113824,52.103843070747871,H.VAN DEN BERGHLN,230,,3571 PH,UTRECHT,138040,457318
5.139658293113824,52.103843070747871,H.VAN DEN BERGHLN,236,,3571 PH,UTRECHT,138040,457318
5.139658293113824,52.103843070747871,H.VAN DEN BERGHLN,242,,3571 PH,UTRECHT,138040,457318
5.139658293113824,52.103843070747871,H.VAN DEN BERGHLN,248,,3571 PH,UTRECHT,138040,457318
5.136372207631461,52.091189940513551,HOFSTRAAT,21,,3581 TV,UTRECHT,137810,455911
5.13635736411643,52.091234849237509,HOFSTRAAT,23,,3581 TV,UTRECHT,137809,455916
5.136357263330805,52.091252825142803,HOFSTRAAT,25,,3581 TV,UTRECHT,137809,455918
5.129905072516729,52.086637033525463,HUGO DE GROOTSTR,1,BS,3581 XR,UTRECHT,137365,455406
5.129934252636366,52.086637097198569,HUGO DE GROOTSTR,1,,3581 XR,UTRECHT,137367,455406
5.130007151273475,52.086646244305498,HUGO DE GROOTSTR,3,BS,3581 XR,UTRECHT,137372,455407
5.130021689676894,52.086655264086019,HUGO DE GROOTSTR,3,,3581 XR,UTRECHT,137373,455408
5.130094588361593,52.086664411138813,HUGO DE GROOTSTR,5,BS,3581 XR,UTRECHT,137378,455409
5.130123768499446,52.086664474765001,HUGO DE GROOTSTR,5,,3581 XR,UTRECHT,137380,455409
5.130211205670725,52.086682641511771,HUGO DE GROOTSTR,7,,3581 XR,UTRECHT,137386,455411
5.130108197229508,52.08683521410898,HUGO DE GROOTSTR,8,BS,3581 XS,UTRECHT,137379,455428
5.130079016980268,52.086835150478855,HUGO DE GROOTSTR,8,,3581 XS,UTRECHT,137377,455428
5.130284104439017,52.086691788447389,HUGO DE GROOTSTR,9,,3581 XR,UTRECHT,137391,455412
5.130312304172771,52.086862623184288,HUGO DE GROOTSTR,10,BS,3581 XS,UTRECHT,137393,455431
5.130312200969921,52.086880599095345,HUGO DE GROOTSTR,10,,3581 XS,UTRECHT,137393,455433
5.130357003237209,52.086700935337838,HUGO DE GROOTSTR,11,,3581 XR,UTRECHT,137396,455413
5.13032653311669,52.086925570659922,HUGO DE GROOTSTR,12,BS,3581 XT,UTRECHT,137394,455438
5.130326429919371,52.086943546570829,HUGO DE GROOTSTR,12,,3581 XT,UTRECHT,137394,455440
5.130386183399383,52.086700998899097,HUGO DE GROOTSTR,13,,3581 XR,UTRECHT,137398,455413
5.130355352275409,52.086988549916853,HUGO DE GROOTSTR,14,BS,3581 XT,UTRECHT,137396,455445
5.130355300682461,52.086997537872229,HUGO DE GROOTSTR,14,,3581 XT,UTRECHT,137396,455446
5.130384223102393,52.087042541210778,HUGO DE GROOTSTR,16,BS,3581 XT,UTRECHT,137398,455451
5.130369529729514,52.087060485341375,HUGO DE GROOTSTR,16,,3581 XT,UTRECHT,137397,455453
5.130369271778231,52.087105425117635,HUGO DE GROOTSTR,18,BS,3581 XT,UTRECHT,137397,455458
5.130339833370972,52.087150301327924,HUGO DE GROOTSTR,20,A,3581 XT,UTRECHT,137395,455463
5.130354475192006,52.087141345156496,HUGO DE GROOTSTR,20,B,3581 XT,UTRECHT,137396,455462
5.130339730178322,52.087168277238177,HUGO DE GROOTSTR,20,,3581 XT,UTRECHT,137395,455465
5.130324881948097,52.087213185228016,HUGO DE GROOTSTR,22,BS,3581 XV,UTRECHT,137394,455470
5.130324830348685,52.087222173183036,HUGO DE GROOTSTR,22,,3581 XV,UTRECHT,137394,455471
5.130309982085511,52.087267081170566,HUGO DE GROOTSTR,24,BS,3581 XV,UTRECHT,137393,455476
5.130280491903595,52.087320945319618,HUGO DE GROOTSTR,26,BS,3581 XV,UTRECHT,137391,455482
5.130265695174457,52.087356865346045,HUGO DE GROOTSTR,28,BS,3581 XV,UTRECHT,137390,455486
5.130265746785957,52.087347877391231,HUGO DE GROOTSTR,28,,3581 XV,UTRECHT,137390,455485
5.13920917262576,52.100606431748915,HUIZINGALAAN,97,,3572 LK,UTRECHT,138008,456958
5.139282295220133,52.100579621350136,HUIZINGALAAN,99,,3572 LK,UTRECHT,138013,456955
5.139370062137937,52.100543853635166,HUIZINGALAAN,101,,3572 LK,UTRECHT,138019,456951
5.139443184533543,52.100517043136193,HUIZINGALAAN,103,,3572 LK,UTRECHT,138024,456948
5.139530901431592,52.10049026324188,HUIZINGALAAN,105,,3572 LK,UTRECHT,138030,456945
5.139604073396685,52.100454464701663,HUIZINGALAAN,107,,3572 LK,UTRECHT,138035,456941
5.140303190597783,52.106001551843768,KAPTEYNLAAN,145,,3571 XR,UTRECHT,138085,457558
5.140303190597783,52.106001551843768,KAPTEYNLAAN,147,,3571 XR,UTRECHT,138085,457558
5.140303190597783,52.106001551843768,KAPTEYNLAAN,149,,3571 XR,UTRECHT,138085,457558
5.140303190597783,52.106001551843768,KAPTEYNLAAN,151,,3571 XR,UTRECHT,138085,457558
5.140303190597783,52.106001551843768,KAPTEYNLAAN,153,,3571 XR,UTRECHT,138085,457558
5.140303190597783,52.106001551843768,KAPTEYNLAAN,155,,3571 XR,UTRECHT,138085,457558
5.140303190597783,52.106001551843768,KAPTEYNLAAN,157,,3571 XR,UTRECHT,138085,457558
5.140303190597783,52.106001551843768,KAPTEYNLAAN,159,,3571 XR,UTRECHT,138085,457558
5.140303190597783,52.106001551843768,KAPTEYNLAAN,163,,3571 XR,UTRECHT,138085,457558
5.130742915570862,52.08046405301895,KOMEETSTRAAT,1,,3582 PA,UTRECHT,137420,454719
5.130743018581298,52.080446077088993,KOMEETSTRAAT,3,,3582 PA,UTRECHT,137420,454717
5.131049264559178,52.080464719020618,KOMEETSTRAAT,6,,3582 PC,UTRECHT,137441,454719
5.131049367446488,52.080446743090285,KOMEETSTRAAT,8,,3582 PC,UTRECHT,137441,454717
5.131064212691155,52.080401834958764,KOMEETSTRAAT,10,,3582 PC,UTRECHT,137442,454712
5.13109364591813,52.080356958515793,KOMEETSTRAAT,12,,3582 PC,UTRECHT,137444,454707
5.13112313051458,52.08030309409974,KOMEETSTRAAT,14,,3582 PC,UTRECHT,137446,454701
5.13113797563727,52.080258185957803,KOMEETSTRAAT,16,,3582 PC,UTRECHT,137447,454696
5.131181996660913,52.08021334117511,KOMEETSTRAAT,18,,3582 PC,UTRECHT,137450,454691
5.131196841694562,52.080168433025037,KOMEETSTRAAT,20,,3582 PC,UTRECHT,137451,454686
5.131226274634511,52.080123556547086,KOMEETSTRAAT,22,,3582 PC,UTRECHT,137453,454681
5.131241119593754,52.080078648390781,KOMEETSTRAAT,24,,3582 PC,UTRECHT,137454,454676
5.1312271999674,52.07996177316199,KOMEETSTRAAT,30,,3582 PC,UTRECHT,137453,454663
5.131169054109243,52.079925694590642,KOMEETSTRAAT,32,,3582 PC,UTRECHT,137449,454659
5.131140135489079,52.079880691396177,KOMEETSTRAAT,34,,3582 PC,UTRECHT,137447,454654
5.131096629084852,52.079835656505793,KOMEETSTRAAT,36,,3582 PC,UTRECHT,137444,454649
5.131053071326284,52.079799609565207,KOMEETSTRAAT,38,,3582 PC,UTRECHT,137441,454645
5.131024152904174,52.07975460634151,KOMEETSTRAAT,40,,3582 PC,UTRECHT,137439,454640
5.13098064673923,52.079709571407562,KOMEETSTRAAT,42,,3582 PC,UTRECHT,137436,454635
5.130951676985988,52.079673556131745,KOMEETSTRAAT,44,,3582 PC,UTRECHT,137434,454631
5.131156574508594,52.079557156293809,KOMEETSTRAAT,50,,3582 PD,UTRECHT,137448,454618
5.131171213677816,52.079548200008333,KOMEETSTRAAT,52,,3582 PD,UTRECHT,137449,454617
5.131200440586773,52.07953927539841,KOMEETSTRAAT,54,,3582 PD,UTRECHT,137451,454616
5.131244306629895,52.079521394486605,KOMEETSTRAAT,56,,3582 PD,UTRECHT,137454,454614
5.131273533506772,52.079512469858436,KOMEETSTRAAT,58,,3582 PD,UTRECHT,137456,454613
5.131317399494415,52.079494588919296,KOMEETSTRAAT,60,,3582 PD,UTRECHT,137459,454611
5.131332038610965,52.079485632613704,KOMEETSTRAAT,62,,3582 PD,UTRECHT,137460,454610
5.131375853172355,52.079476739619395,KOMEETSTRAAT,64,,3582 PD,UTRECHT,137463,454609
5.131405079993844,52.07946781495852,KOMEETSTRAAT,66,,3582 PD,UTRECHT,137465,454608
5.131448945885152,52.079449933970224,KOMEETSTRAAT,68,,3582 PD,UTRECHT,137468,454606
5.131478172674566,52.079441009291187,KOMEETSTRAAT,70,,3582 PD,UTRECHT,137470,454605
5.131507399452322,52.079432084604868,KOMEETSTRAAT,72,,3582 PD,UTRECHT,137472,454604
5.133315505365667,52.077000222704349,KONINGSWEG,3,,3582 GA,UTRECHT,137595,454333
5.133344730181921,52.076991297557498,KONINGSWEG,5,,3582 GA,UTRECHT,137597,454332
5.133403179779469,52.076973447242047,KONINGSWEG,7,,3582 GA,UTRECHT,137601,454330
5.133447042425351,52.076955565500619,KONINGSWEG,9,,3582 GA,UTRECHT,137604,454328
5.134643523731342,52.076895218241987,KONINGSWEG,10,,3582 GG,UTRECHT,137686,454321
5.133505491935439,52.076937715134207,KONINGSWEG,11,,3582 GA,UTRECHT,137608,454326
5.133563941398919,52.076919864738734,KONINGSWEG,13,,3582 GA,UTRECHT,137612,454324
5.133622390815779,52.076902014314214,KONINGSWEG,15,,3582 GA,UTRECHT,137616,454322
5.13366625330407,52.076884132490825,KONINGSWEG,17,,3582 GA,UTRECHT,137619,454320
5.133783151916263,52.076848431510854,KONINGSWEG,19,,3582 GA,UTRECHT,137627,454316
5.13400246342344,52.076759021929661,KONINGSWEG,23,A,3582 GA,UTRECHT,137642,454306
5.134119310619538,52.076732308587182,KONINGSWEG,23,B,3582 GA,UTRECHT,137650,454303
5.133958601192115,52.076776903878681,KONINGSWEG,23,,3582 GA,UTRECHT,137639,454308
5.1340316371064,52.076759084584005,KONINGSWEG,25,A,3582 GA,UTRECHT,137644,454306
5.134133948270655,52.07672335192855,KONINGSWEG,25,B,3582 GA,UTRECHT,137651,454302
5.133973238889985,52.076767947240171,KONINGSWEG,25,,3582 GA,UTRECHT,137640,454307
5.134643523731342,52.076895218241987,KONINGSWEG,30,,3582 GH,UTRECHT,137686,454321
5.134643523731342,52.076895218241987,KONINGSWEG,50,,3582 GJ,UTRECHT,137686,454321
5.134370282251365,52.076202550282503,KOVELAARSTRAAT,13,,3582 GN,UTRECHT,137667,454244
5.134355797136835,52.076184543052086,KOVELAARSTRAAT,15,,3582 GN,UTRECHT,137666,454242
5.134326776164087,52.076157516558872,KOVELAARSTRAAT,17,,3582 GN,UTRECHT,137664,454239
5.134297755226391,52.076130490058461,KOVELAARSTRAAT,19,,3582 GN,UTRECHT,137662,454236
5.134254198489001,52.076094444280834,KOVELAARSTRAAT,21,,3582 GN,UTRECHT,137659,454232
5.13422522843497,52.076058429789072,KOVELAARSTRAAT,23,,3582 GN,UTRECHT,137657,454228
5.134196258427554,52.076022415290048,KOVELAARSTRAAT,25,,3582 GN,UTRECHT,137655,454224
5.134167237656285,52.075995388756979,KOVELAARSTRAAT,27,,3582 GN,UTRECHT,137653,454221
5.134123630336333,52.075968330903777,KOVELAARSTRAAT,29,,3582 GN,UTRECHT,137650,454218
5.134094660468988,52.075932316379344,KOVELAARSTRAAT,31,,3582 GN,UTRECHT,137648,454214
5.134065639817509,52.075905289820938,KOVELAARSTRAAT,33,,3582 GN,UTRECHT,137646,454211
5.134007649462033,52.075842248709051,KOVELAARSTRAAT,35,,3582 GN,UTRECHT,137642,454204
5.133993113764777,52.07583322940657,KOVELAARSTRAAT,37,,3582 GN,UTRECHT,137641,454203
5.133964144089878,52.075797214849416,KOVELAARSTRAAT,39,,3582 GN,UTRECHT,137639,454199
5.133935123604823,52.075770188258382,KOVELAARSTRAAT,41,,3582 GN,UTRECHT,137637,454196
5.133906154017378,52.075734173686655,KOVELAARSTRAAT,43,,3582 GN,UTRECHT,137635,454192
5.133877133608219,52.075707147081118,KOVELAARSTRAAT,45,,3582 GN,UTRECHT,137633,454189
5.133848164108228,52.075671132494833,KOVELAARSTRAAT,47,,3582 GN,UTRECHT,137631,454185
5.133804557297257,52.075644074522472,KOVELAARSTRAAT,51,,3582 GN,UTRECHT,137628,454182
5.134233109773183,52.07724487344376,KRANENBURGERWEG,1,1,3582 GR,UTRECHT,137658,454360
5.134261979013655,52.077298863870283,KRANENBURGERWEG,2,1,3582 GR,UTRECHT,137660,454366
5.130810484715826,52.078855333997211,KROMMERIJN,251,,3582 CT,UTRECHT,137424,454540
5.130839711243613,52.078846409475538,KROMMERIJN,253,,3582 CT,UTRECHT,137426,454539
5.131086435289249,52.08926412088892,MALIEBAAN,17,,3581 CB,UTRECHT,137447,455698
5.132336646491351,52.090075755513929,MALIEBAAN,37,,3581 CC,UTRECHT,137533,455788
5.13242388650569,52.09012987242194,MALIEBAAN,39,A,3581 CC,UTRECHT,137539,455794
5.132409346488635,52.090120852941752,MALIEBAAN,39,,3581 CC,UTRECHT,137538,455793
5.132729074856521,52.090346244944513,MALIEBAAN,43,,3581 CD,UTRECHT,137560,455818
5.13291804624393,52.090472485481797,MALIEBAAN,47,,3581 CD,UTRECHT,137573,455832
5.133005236670367,52.090535589908733,MALIEBAAN,49,,3581 CD,UTRECHT,137579,455839
5.133107171833931,52.090571761858946,MALIEBAAN,51,,3581 CD,UTRECHT,137586,455843
5.133761185855723,52.091031560494393,MALIEBAAN,57,,3581 CE,UTRECHT,137631,455894
5.134008173153725,52.091220840365636,MALIEBAAN,63,,3581 CE,UTRECHT,137648,455915
5.134022662988865,52.091238847598724,MALIEBAAN,65,,3581 CE,UTRECHT,137649,455917
5.135767286520481,52.092375076016808,MALIEBAAN,93,,3581 CH,UTRECHT,137769,456043
5.137186999779176,52.094220646259565,MALIEBAAN,96,,3581 CZ,UTRECHT,137867,456248
5.137259761622782,52.094256752723602,MALIEBAAN,98,,3581 CZ,UTRECHT,137872,456252
5.13746325457,52.094400992737086,MALIEBAAN,104,,3581 CZ,UTRECHT,137886,456268
5.136363389069842,52.092762832040975,MALIEBAAN,105,,3581 CH,UTRECHT,137810,456086
5.137477796998211,52.094410011588955,MALIEBAAN,106,,3581 CZ,UTRECHT,137887,456269
5.136406963723817,52.092798876954511,MALIEBAAN,107,,3581 CJ,UTRECHT,137813,456090
5.137826716830733,52.094644439390379,MALIEBAAN,108,,3581 CZ,UTRECHT,137911,456295
5.13646508016288,52.092843940830456,MALIEBAAN,109,,3581 CJ,UTRECHT,137817,456095
5.136523247080941,52.092880016727129,MALIEBAAN,111,,3581 CJ,UTRECHT,137821,456099
5.136581414092869,52.092916092594947,MALIEBAAN,113,BS,3581 CJ,UTRECHT,137825,456103
5.136595955860518,52.092925111557406,MALIEBAAN,113,,3581 CJ,UTRECHT,137826,456104
5.136624989071921,52.092952137427183,MALIEBAAN,115,BS,3581 CJ,UTRECHT,137828,456107
5.136639530860079,52.09296115638422,MALIEBAAN,115,,3581 CJ,UTRECHT,137829,456108
5.136683156259764,52.092988213244475,MALIEBAAN,117,BS,3581 CJ,UTRECHT,137832,456111
5.136697698071391,52.092997232194307,MALIEBAAN,117,,3581 CJ,UTRECHT,137833,456112
5.136741323541475,52.093024289032904,MALIEBAAN,119,BS,3581 CK,UTRECHT,137836,456115
5.13675586537657,52.09303330797551,MALIEBAAN,119,,3581 CK,UTRECHT,137837,456116
5.136814032775621,52.09306938372788,MALIEBAAN,121,,3581 CK,UTRECHT,137841,456120
5.136886742156441,52.093114478377693,MALIEBAAN,125,,3581 CK,UTRECHT,137846,456125
5.137032111098062,52.093213655492313,MALIEBAAN,127,,3581 CK,UTRECHT,137856,456136
5.137090228706221,52.093258719057722,MALIEBAAN,129,,3581 CK,UTRECHT,137860,456141
5.137162938673503,52.093303813536139,MALIEBAAN,131,,3581 CK,UTRECHT,137865,456146
5.13723564878746,52.093348907969521,MALIEBAAN,133,,3581 CL,UTRECHT,137870,456151
5.137293766776533,52.093393971433805,MALIEBAAN,135,,3581 CL,UTRECHT,137874,456156
5.137366477169056,52.093439065785937,MALIEBAAN,137,,3581 CL,UTRECHT,137879,456161
5.137439187708256,52.093484160093006,MALIEBAAN,139,,3581 CL,UTRECHT,137884,456166
5.137511898394131,52.093529254354976,MALIEBAAN,141,,3581 CL,UTRECHT,137889,456171
5.137570016896011,52.093574317682013,MALIEBAAN,143,,3581 CL,UTRECHT,137893,456176
5.137599151410793,52.093583367409806,MALIEBAAN,145,,3581 CL,UTRECHT,137895,456177
5.129599353942751,52.086519521099255,MALIESINGEL,53,,3581 BP,UTRECHT,137344,455393
5.129614202669891,52.086474613196224,MALIESINGEL,54,,3581 BP,UTRECHT,137345,455388
5.129673235176414,52.086357897253556,MALIESINGEL,55,,3581 BR,UTRECHT,137349,455375
5.129761550657627,52.086223269082382,MALIESINGEL,57,,3581 BR,UTRECHT,137355,455360
5.12980568234751,52.086160448948888,MALIESINGEL,58,,3581 BR,UTRECHT,137358,455353
5.129849813913281,52.086097628798179,MALIESINGEL,59,,3581 BS,UTRECHT,137361,455346
5.12990853521824,52.086034840468912,MALIESINGEL,60,,3581 BS,UTRECHT,137365,455339
5.129952614842959,52.085981008234874,MALIESINGEL,61,,3581 BS,UTRECHT,137368,455333
5.12998205286683,52.085936132112685,MALIESINGEL,62,,3581 BS,UTRECHT,137370,455328
5.130026132305591,52.08588229985012,MALIESINGEL,63,,3581 BS,UTRECHT,137373,455322
5.130070159989622,52.085837455527447,MALIESINGEL,64,,3581 BS,UTRECHT,137376,455317
5.130118628503472,52.085019646840856,MALIESINGEL,65,,3582 AA,UTRECHT,137379,455226
5.130089552725702,52.085001607297926,MALIESINGEL,66,,3582 AA,UTRECHT,137377,455224
5.130031349585522,52.08497451614852,MALIESINGEL,67,,3582 AA,UTRECHT,137373,455221
5.12997314651588,52.084947424970281,MALIESINGEL,68,,3582 AA,UTRECHT,137369,455218
5.129856792278212,52.084884254569275,MALIESINGEL,69,,3582 AA,UTRECHT,137361,455211
5.129798589431853,52.084857163304548,MALIESINGEL,70,,3582 AA,UTRECHT,137357,455208
5.129725797185937,52.084830040151743,MALIESINGEL,71,,3582 AB,UTRECHT,137352,455205
5.129623981316013,52.084775889337486,MALIESINGEL,72,,3582 AB,UTRECHT,137345,455199
5.129551241059581,52.08473977811849,MALIESINGEL,73,A,3582 AB,UTRECHT,137340,455195
5.129405709118914,52.084676543503519,MALIESINGEL,74,A,3582 AB,UTRECHT,137330,455188
5.129231154238057,52.084586280994714,MALIESINGEL,75,,3582 AB,UTRECHT,137318,455178
5.129216616666163,52.084577261114248,MALIESINGEL,76,,3582 AB,UTRECHT,137317,455177
5.131687150298632,52.083719786153999,MINHOF,27,,3582 CN,UTRECHT,137486,455081
5.131614307420451,52.083701652124297,MINHOF,29,,3582 CN,UTRECHT,137481,455079
5.131541669999563,52.083647566206182,MINHOF,31,,3582 CN,UTRECHT,137476,455073
5.131585129213075,52.083701588868408,MINHOF,33,,3582 CN,UTRECHT,137479,455079
5.131541618650061,52.083656554167064,MINHOF,35,,3582 CN,UTRECHT,137476,455074
5.131570950858816,52.083629653551,MINHOF,37,,3582 CN,UTRECHT,137478,455071
5.1316003343699,52.083593764966558,MINHOF,39,,3582 CN,UTRECHT,137480,455067
5.131644614862564,52.083503980231299,MINHOF,41,,3582 CN,UTRECHT,137483,455057
5.131644768848215,52.083477016347906,MINHOF,43,,3582 CN,UTRECHT,137483,455054
5.131761635007709,52.083450305384737,MINHOF,45,,3582 CN,UTRECHT,137491,455051
5.131644820176718,52.083468028386719,MINHOF,47,,3582 CN,UTRECHT,137483,455053
5.131732456964054,52.083450242165455,MINHOF,49,,3582 CN,UTRECHT,137489,455051
5.130031739871177,52.082367975936656,NOTEBOMENLAAN,67,BS,3582 CH,UTRECHT,137372,454931
5.129986992328802,52.082538651735213,NOTEBOMENLAAN,74,,3582 CM,UTRECHT,137369,454950
5.130016118120064,52.082547703347849,NOTEBOMENLAAN,76,,3582 CM,UTRECHT,137371,454951
5.130512031701477,52.082566760235302,NOTEBOMENLAAN,79,,3582 CH,UTRECHT,137405,454953
5.130205358626125,52.082620020597062,NOTEBOMENLAAN,80,,3582 CM,UTRECHT,137384,454959
5.130570283545374,52.082584863193986,NOTEBOMENLAAN,81,BS,3582 CH,UTRECHT,137409,454955
5.130278147568578,52.082647143461038,NOTEBOMENLAAN,82,,3582 CM,UTRECHT,137389,454962
5.130628483905012,52.082611954085671,NOTEBOMENLAAN,83,BS,3582 CH,UTRECHT,137413,454958
5.130350936599367,52.082674266279874,NOTEBOMENLAAN,84,,3582 CM,UTRECHT,137394,454965
5.130423725718496,52.082701389053753,NOTEBOMENLAAN,86,,3582 CM,UTRECHT,137399,454968
5.130438262924989,52.082710408787754,NOTEBOMENLAAN,88,,3582 CM,UTRECHT,137400,454969
5.131458604330184,52.08286542372371,NOTEBOMENLAAN,91,,3582 CJ,UTRECHT,137470,454986
5.131531497133993,52.082874569889206,NOTEBOMENLAAN,93,,3582 CJ,UTRECHT,137475,454987
5.130540229732369,52.082737595029023,NOTEBOMENLAAN,94,,3582 CM,UTRECHT,137407,454972
5.131604338631941,52.082892703971588,NOTEBOMENLAAN,95,,3582 CJ,UTRECHT,137480,454989
5.131677180189022,52.082910838008949,NOTEBOMENLAAN,97,,3582 CJ,UTRECHT,137485,454991
5.131253743827216,52.082972836054488,NOTEBOMENLAAN,98,,3582 CN,UTRECHT,137456,454998
5.131706306565353,52.082919889203694,NOTEBOMENLAAN,99,,3582 CJ,UTRECHT,137487,454992
5.131268178482504,52.082999831609143,NOTEBOMENLAAN,100,,3582 CN,UTRECHT,137457,455001
5.137665445327545,52.094778919055578,OORSPRONGPARK,10,,3581 ET,UTRECHT,137900,456310
5.13090358040934,52.085524687690054,OOSTERSTRAAT,1,A,3581 MK,UTRECHT,137433,455282
5.130932399481613,52.085587666819819,OOSTERSTRAAT,1,BS,3581 MK,UTRECHT,137435,455289
5.130932348006751,52.085596654777561,OOSTERSTRAAT,1,,3581 MK,UTRECHT,137435,455290
5.130961270104061,52.08564165798434,OOSTERSTRAAT,3,,3581 MK,UTRECHT,137437,455295
5.130975653975108,52.085677641521421,OOSTERSTRAAT,5,,3581 MK,UTRECHT,137438,455299
5.130989986405792,52.085722613014156,OOSTERSTRAAT,7,BS,3581 MK,UTRECHT,137439,455304
5.131004524707699,52.085731632674644,OOSTERSTRAAT,7,,3581 MK,UTRECHT,137440,455305
5.131048036744874,52.085776667560445,OOSTERSTRAAT,9,BS,3581 MK,UTRECHT,137443,455310
5.131062575076057,52.085785687213736,OOSTERSTRAAT,9,,3581 MK,UTRECHT,137444,455311
5.132073055652776,52.077446944500181,OUDE HOUTENSEPAD,2,,3582 CW,UTRECHT,137510,454383
5.132059647018865,52.077240189617491,OUDE HOUTENSEPAD,8,,3582 CW,UTRECHT,137509,454360
