longitude,latitude,ID,ADRES,MONUMENTNUMMER,MONUMENTTYPE
5.122911328561547,52.080051101434812,871071,WESTERKADE  0018/0018BS,3441360,Gemeentelijk monument
5.122791939096576,52.085443679445852,870988,OUDEGRACHT  0328-0328C,3441266,Gemeentelijk monument
5.119865414964511,52.086875171621216,870920,SPRINGWEG  0077,3441191,Gemeentelijk monument
5.121293797269773,52.084667335871671,870838,GEERTESTRAAT  0024/0026,3441106,Gemeentelijk monument
5.121440112929033,52.091965977498212,870755,OUDKERKHOF  0034/0034BS,3441016,Gemeentelijk monument
5.118925097148129,52.092832124363575,870743,NEUDE  0037/0037BS,3441004,Gemeentelijk monument
5.118532136832339,52.09266045646131,870742,NEUDE  0030-0030F,3441003,Gemeentelijk monument
5.119098047407294,52.093192040229908,870741,NEUDE  0003/0003BS,3441002,Gemeentelijk monument
5.121772204608387,52.09255993766125,870740,MINREBROEDERSTR  0027,3441001,Gemeentelijk monument
5.119641051828253,52.090236200440422,870665,ZADELSTRAAT  0011-0011C,3440919,Gemeentelijk monument
5.112401063646685,52.093041802182938,870481,VREDENBURG  0039/0039BS,3440723,Gemeentelijk monument
5.134046170409177,52.084479693125417,870326,PIET HEINSTRAAT  0006,3440557,Gemeentelijk monument
5.105020002023884,52.08105225240007,871227,oorlogsmonument Jongerius,3441531,Gemeentelijk monument
5.08997169101209,52.088789964464517,871226,"KANAALWEG  0091; SILOGEBOUW",3441530,Gemeentelijk monument
5.117528647040187,52.092100905769172,871224,"VINKENBURGSTRAAT  0006; LINKS",3441528,Gemeentelijk monument
5.123119657465145,52.096661517995479,871223,V ASCH V WIJCKSDK  0033,3441527,Gemeentelijk monument
5.120780516463039,52.075309585046703,871222,HEUVELOORD  0027/0027I,3441525,Gemeentelijk monument
5.121040451975118,52.07575058848861,871221,HEUVELOORD  0017,3441524,Gemeentelijk monument
5.120889359080987,52.074177331870615,871220,PASTOECOMPLEX,3441523,Gemeentelijk monument
5.121748493194166,52.074421948044161,871218,ROTSOORD  0024,3441521,Gemeentelijk monument
5.092989471842799,52.106926459337629,871217,WERNER HELMICHSTR  0001/0003,3441520,Gemeentelijk monument
5.136345458392854,52.106343554355774,871216,TROOSTERLAAN  0065,3441519,Gemeentelijk monument
5.085726797761246,52.114610874613305,871215,PR MARGRIETSTRAAT  0126-0128,3441518,Gemeentelijk monument
5.089038319745535,52.11718088354376,871214,PRINSES IRENELAAN  0051 A,3441517,Gemeentelijk monument
5.122917877593551,52.113522636164447,871212,MOEZELDREEF  0400,3441515,Gemeentelijk monument
5.118995187877589,52.117648275582269,871211,LICHTENBERCHDREEF  0002-0006,3441514,Gemeentelijk monument
5.124619440351968,52.064909986227413,871210,'T GOYLAAN  0129,3441513,Gemeentelijk monument
5.012899465560097,52.075151196611166,871208,REIJERSCOP  0021,3441511,Gemeentelijk monument
5.022470561824024,52.073077981942426,871207,REIJERSCOP  0010,3441510,Gemeentelijk monument
5.05024981795771,52.08173532966903,871205,RIJKSSTRAATWEG  0061,3441508,Gemeentelijk monument
5.034494313516353,52.083549778691719,871204,ZANDWEG  0147,3441507,Gemeentelijk monument
5.037547548431124,52.083028576340105,871203,ZANDWEG  0126,3441506,Gemeentelijk monument
5.043015093872829,52.081570617879308,871202,RIJKSSTRAATWEG  0074,3441505,Gemeentelijk monument
5.04651642671045,52.081562812984224,871201,RIJKSSTRAATWEG  0064,3441504,Gemeentelijk monument
5.036474812753315,52.08215354305856,871200,MEERNDIJK  0007,3441503,Gemeentelijk monument
5.005919714785867,52.087999815432376,871198,RIJKSSTRAATWEG  0142,3441501,Gemeentelijk monument
5.024861986238045,52.080365736422827,871197,KLOOSTERPARK  0003,3441500,Gemeentelijk monument
5.017938574513735,52.081404848559501,871196,HAARLERBERG  0056A-0056C,3441498,Gemeentelijk monument
5.012016302980919,52.088280031495657,871195,ZANDWEG  0206,3441497,Gemeentelijk monument
5.025298259995299,52.100374590603735,871194,UTRECHTSEWEG  0004,3441496,Gemeentelijk monument
5.012419039592729,52.102904950584787,871192,STATIONSSTRAAT  0053,3441494,Gemeentelijk monument
5.012073622271297,52.104063315572844,871191,STATIONSSTRAAT  0036,3441493,Gemeentelijk monument
5.012232892688071,52.104216619640717,871190,STATIONSSTRAAT  0034,3441492,Gemeentelijk monument
5.011553488146816,52.105167194390766,871189,STATIONSSTRAAT  0013,3441491,Gemeentelijk monument
5.01158564821267,52.106551461934224,871188,SCHOOLSTRAAT  0001,3441490,Gemeentelijk monument
5.012946500440902,52.104407636554384,871185,PASTOOR OHLLAAN  0033/0035,3441487,Gemeentelijk monument
5.012782184292742,52.104856519230218,871184,PASTOOR OHLLAAN  0027,3441486,Gemeentelijk monument
5.011081578186796,52.105740927582055,871183,ODENVELTLAAN  0005,3441485,Gemeentelijk monument
5.020654743875565,52.104225123836947,871182,HINDERSTEINLAAN  0036,3441484,Gemeentelijk monument
5.01223422268993,52.105798527004858,871181,HINDERSTEINLAAN  0007,3441483,Gemeentelijk monument
5.009712752929971,52.107084766300119,871179,DORPSSTRAAT  0022/0024,3441481,Gemeentelijk monument
5.006886441997443,52.106437530702543,871178,DEN HAMSTRAAT  0044 (A),3441480,Gemeentelijk monument
5.010935843498636,52.105713498390543,871177,DEN HAMSTRAAT  0001,3441479,Gemeentelijk monument
4.997466191649226,52.122117934145848,871176,WETH DE GREEFLAAN  0014-0020,3441478,Gemeentelijk monument
4.997742993385265,52.122190753003643,871175,WETH DE GREEFLAAN  0010/0012,3441477,Gemeentelijk monument
5.009577615873011,52.116171279953711,871174,THEMATERWEG  0012B/0014,3441475,Gemeentelijk monument
4.97460381698914,52.102679820613432,871172,'T SPIJCK  0001,3441473,Gemeentelijk monument
5.0191520284973,52.132214,871171,POLDERWEG  0002,3441472,Gemeentelijk monument
4.976844484576482,52.117760675213326,871167,LAGEHAARSEDIJK  0009,3441468,Gemeentelijk monument
4.977837781201216,52.117710198688627,871166,LAGEHAARSEDIJK  0006,3441467,Gemeentelijk monument
4.998961868702084,52.121394833410754,871164,BRINK  0009-0010,3441464,Gemeentelijk monument
5.059856857225874,52.082679185149402,871162,ZANDWEG  0043,3441462,Gemeentelijk monument
5.057665840616064,52.098887590695909,871161,UTRECHTSEWEG  0111-011A,3441461,Gemeentelijk monument
5.044866586703386,52.098896065566713,871160,UTRECHTSEWEG  0083/0085,3441460,Gemeentelijk monument
5.034990441143282,52.098363645184506,871159,UTRECHTSEWEG  0039,3441459,Gemeentelijk monument
5.129609347785289,52.089826971569501,870162,MALIESINGEL  0027/0027A,3440386,Gemeentelijk monument
5.136639436284171,52.092951988364838,870156,MALIEBAAN  0115/0115BS,3440380,Gemeentelijk monument
5.136566727417029,52.092906893561505,870155,MALIEBAAN  0113/0113BS,3440379,Gemeentelijk monument
5.137375905394562,52.094337711570986,870154,MALIEBAAN  0102,3440378,Gemeentelijk monument
5.095977314563025,52.087447752008224,869504,LEIDSEWEG  0090 -  0090C,514180,Rijks monument
5.096013973378438,52.090782418707548,869503,KANAALSTRAAT  0200/0200A,514179,Rijks monument
5.126568134190179,52.095905205439507,870101,WITTEVROUWENSNGL  0053,3440323,Gemeentelijk monument
5.129618295739818,52.095875955192966,870079,OBRECHTSTRAAT  0009/0009BS,3440301,Gemeentelijk monument
5.126978465890046,52.095609505784346,870057,BILTSTRAAT  0004/0004A,3440279,Gemeentelijk monument
5.138567557724611,52.097854558500657,870037,F C DONDERSSTRAAT  0064/0064BS,3440258,Gemeentelijk monument
5.138470249446246,52.09698251242785,870022,F C DONDERSSTRAAT  0034/0034BS,3440243,Gemeentelijk monument
5.136798700433181,52.100996632680818,870001,ADM VAN GENTSTR  0063/0063BIS,3440222,Gemeentelijk monument
5.126642290241481,52.09820631123641,869978,WITTEVROUWENSNGL  0093/0093BS,3440198,Gemeentelijk monument
5.114646606290085,52.098107292012969,869939,BEMUURDE WEERD OZ  0032/0032BS,3440156,Gemeentelijk monument
5.114387152486493,52.097576396688645,869886,BEMUURDE WEERD WZ  0004,3440101,Gemeentelijk monument
5.088482169434631,52.086790846088284,869827,JOH SEB BACHSTR  0053,3440034,Gemeentelijk monument
5.089511906339138,52.085526131049463,869807,JOH SEB BACHSTR  0013,3440014,Gemeentelijk monument
5.046062213300347,52.095214416708494,871156,'T ZAND  0010,3441456,Gemeentelijk monument
5.062164874089626,52.056161640329954,871155,RINGKADE  0003,3441454,Gemeentelijk monument
5.066819658072161,52.08214105211021,871154,RIJKSSTRAATWEG  0021,3441453,Gemeentelijk monument
5.067141248576976,52.082052044718559,871153,RIJKSSTRAATWEG  0020,3441452,Gemeentelijk monument
5.067461681753596,52.082124819046271,871152,RIJKSSTRAATWEG  0019,3441451,Gemeentelijk monument
5.06897920788312,52.0820839848258,871151,RIJKSSTRAATWEG  0017,3441450,Gemeentelijk monument
5.069869553309639,52.082023468237757,871150,RIJKSSTRAATWEG  0016,3441449,Gemeentelijk monument
5.070496540437377,52.082070094830648,871149,RIJKSSTRAATWEG  0014/0014A,3441448,Gemeentelijk monument
5.07086239690679,52.081909291449811,871148,RIJKSSTRAATWEG  0013,3441447,Gemeentelijk monument
5.074260062285855,52.082125086170116,871147,RIJKSSTRAATWEG  0006/0007,3441446,Gemeentelijk monument
5.048886028467346,52.094242851879301,871146,JOHANNITERWEG  0017,3441444,Gemeentelijk monument
5.039683282185336,52.101073994598941,871145,HOF TER WEYDEWEG  0020,3441443,Gemeentelijk monument
5.031599867822132,52.104465364542619,871144,ENGHLAAN  0006/0006A,3441441,Gemeentelijk monument
5.094463537827291,52.075741513559677,871143,BERNADOTTELAAN  0003,3441439,Gemeentelijk monument
5.09813554883634,52.067301761172672,871142,MARCO POLOLAAN  0191,3441438,Gemeentelijk monument
5.104227076165999,52.065716660768317,871141,AZIELAAN  0155,3441437,Gemeentelijk monument
5.115261032419287,52.076258706989201,871140,NOORDZEESTRAAT  0020,3441436,Gemeentelijk monument
5.117375209238822,52.071571781874127,871139,LINGESTRAAT  0002A,3441435,Gemeentelijk monument
5.115618616471022,52.067810723236725,871138,JUTFASEWEG  0178-0181,3441434,Gemeentelijk monument
5.117812006024747,52.071698614235551,871137,JUTFASEWEG  0137,3441433,Gemeentelijk monument
5.120035539339076,52.075487660766882,871135,JUTFASEWEG  0047-0066,3441431,Gemeentelijk monument
5.119314941530064,52.07646572691182,871132,CROESESTRAAT  0032-0050,3441427,Gemeentelijk monument
5.119342608873787,52.076717456190821,871131,CROESESTRAAT  0021-0039,3441426,Gemeentelijk monument
5.117098192480337,52.076388763942163,871130,AMALIADWARSSTRAAT  0002/0002BS,3441425,Gemeentelijk monument
5.112090093737333,52.079540989104736,871127,HEYCOPPLEIN  0003/0005,3441421,Gemeentelijk monument
5.121835744956281,52.064625120614309,871108,WIJNESTEINLAAN  0002,3441402,Gemeentelijk monument
5.084722440162041,52.11632501911771,871107,PRINSES BEATRIXLN  0002,3441401,Gemeentelijk monument
5.118068654169805,52.070252117284589,871106,ABRAHAM KEERSTR  0036,3441400,Gemeentelijk monument
5.117923780296726,52.070090000692822,871105,ABRAHAM KEERSTR  0032,3441399,Gemeentelijk monument
5.120208696415488,52.073357876010853,871104,ROTSOORD  0043/0043A,3441398,Gemeentelijk monument
5.119536597258507,52.083306160279029,871103,CATHARIJNESINGEL  0099-0099B,3441394,Gemeentelijk monument
5.119682057032829,52.083378395038515,871102,CATHARIJNESINGEL  0098/0098BS,3441393,Gemeentelijk monument
5.119652502889127,52.083441244507981,871101,CATHARIJNESINGEL  0097/0097BS,3441392,Gemeentelijk monument
5.119623056151485,52.083486118061074,871100,CATHARIJNESINGEL  0096/0096BS,3441391,Gemeentelijk monument
5.119608305886671,52.083513048811767,871099,CATHARIJNESINGEL  0095-0095B,3441390,Gemeentelijk monument
5.119564108742107,52.083584853098067,871098,CATHARIJNESINGEL  0094/0094BS,3441389,Gemeentelijk monument
5.119534661820986,52.083629726627919,871097,CATHARIJNESINGEL  0093/0093BS,3441388,Gemeentelijk monument
5.134237457972274,52.084192485435437,870311,ABSTEDERDIJK  0251,3440541,Gemeentelijk monument
5.1341791009075,52.084192360215241,870310,ABSTEDERDIJK  0249,3440540,Gemeentelijk monument
5.13412069301113,52.084201222927739,870309,ABSTEDERDIJK  0247,3440539,Gemeentelijk monument
5.1340477466665,52.084201066325704,870308,ABSTEDERDIJK  0245,3440538,Gemeentelijk monument
5.133989338732835,52.08420992897301,870307,ABSTEDERDIJK  0243,3440537,Gemeentelijk monument
5.133930981646205,52.084209803629939,870306,ABSTEDERDIJK  0241,3440536,Gemeentelijk monument
5.13387262455995,52.084209678257956,870305,ABSTEDERDIJK  0239,3440535,Gemeentelijk monument
5.133814216580481,52.084218540818405,870304,ABSTEDERDIJK  0237,3440534,Gemeentelijk monument
5.133785038031819,52.084218478107154,870303,ABSTEDERDIJK  0235,3440533,Gemeentelijk monument
5.13362450508413,52.084227121027091,870302,ABSTEDERDIJK  0231/233,3440532,Gemeentelijk monument
5.13191822640971,52.08410659403112,870301,ABSTEDERDIJK  0187/0187A,3440531,Gemeentelijk monument
5.131670466020956,52.084061116962808,870300,ABSTEDERDIJK  0185,3440530,Gemeentelijk monument
5.131481062960984,52.084015765958711,870296,ABSTEDERDIJK  0177,3440526,Gemeentelijk monument
5.131408168307852,52.084006619762469,870295,ABSTEDERDIJK  0175,3440525,Gemeentelijk monument
5.131335325076091,52.08398848556088,870294,ABSTEDERDIJK  0173,3440524,Gemeentelijk monument
5.131277019691365,52.083979370943311,870293,ABSTEDERDIJK  0171,3440523,Gemeentelijk monument
5.131233303521435,52.083970287971169,870292,ABSTEDERDIJK  0169,3440522,Gemeentelijk monument
5.131000185221298,52.083915853205561,870288,ABSTEDERDIJK  0161,3440518,Gemeentelijk monument
5.132689717893077,52.084413856349862,870286,ABSTEDERDIJK  0130,3440516,Gemeentelijk monument
5.132631360545096,52.084413730362975,870285,ABSTEDERDIJK  0128,3440515,Gemeentelijk monument
5.132558413860649,52.084413572838699,870284,ABSTEDERDIJK  0126,3440514,Gemeentelijk monument
5.132500107671527,52.084404458826441,870283,ABSTEDERDIJK  0124,3440513,Gemeentelijk monument
5.089590055825706,52.084744365059521,870282,RICHARD WAGNERLN  0009,3440512,Gemeentelijk monument
5.134355550739905,52.076202338925967,870268,KOVELAARSTRAAT  0013,3440495,Gemeentelijk monument
5.136600990902846,52.076368918959695,870267,KONINGSWEG  0108-0122,3440494,Gemeentelijk monument
5.124722390232634,52.079686636253236,870266,WULPSTRAAT  0005-0037,3440493,Gemeentelijk monument
5.124413407893273,52.080135351909711,870265,WULPSTRAAT  0002-0010,3440492,Gemeentelijk monument
5.124904235185582,52.081017276662813,870264,TOLSTEEGSINGEL  0054,3440491,Gemeentelijk monument
5.124991817178632,52.081008483407594,870263,TOLSTEEGSINGEL  0053,3440490,Gemeentelijk monument
5.125094092636077,52.080981746599143,870262,TOLSTEEGSINGEL  0052,3440489,Gemeentelijk monument
5.128476440553261,52.078832078927235,870260,GANSSTRAAT  0128-0130BS,3440487,Gemeentelijk monument
5.12584344542505,52.08006662619573,870259,GANSSTRAAT  0061/0063,3440485,Gemeentelijk monument
5.130525496087316,52.082737383192345,870258,NOTEBOMENLAAN  0094,3440484,Gemeentelijk monument
5.130511886845248,52.082566580158442,870257,NOTEBOMENLAAN  0079,3440483,Gemeentelijk monument
5.128255106316428,52.081788670637742,870256,NOTEBOMENLAAN  0005,3440482,Gemeentelijk monument
5.128240517839876,52.081788638595221,870255,NOTEBOMENLAAN  0003,3440481,Gemeentelijk monument
5.126040962637268,52.08121753791368,870254,TOLSTEEGSINGEL  0046/0047,3440480,Gemeentelijk monument
5.126301875063465,52.081505734059064,870253,TOLSTEEGSINGEL  0042/0042BS,3440479,Gemeentelijk monument
5.126330737467338,52.081559726387667,870252,TOLSTEEGSINGEL  0041,3440478,Gemeentelijk monument
5.126359599940801,52.081613718708802,870251,TOLSTEEGSINGEL  0040,3440477,Gemeentelijk monument
5.12638856724809,52.081649735100939,870250,TOLSTEEGSINGEL  0039/0039BS,3440476,Gemeentelijk monument
5.126446292520066,52.081757719706005,870248,TOLSTEEGSINGEL  0037/0037BS,3440474,Gemeentelijk monument
5.126489691380832,52.081820732219001,870247,TOLSTEEGSINGEL  0036/0036BS,3440473,Gemeentelijk monument
5.126518554214146,52.081874724499194,870246,TOLSTEEGSINGEL  0035/0035BS,3440472,Gemeentelijk monument
5.126547417117041,52.081928716771927,870245,TOLSTEEGSINGEL  0034,3440471,Gemeentelijk monument
5.126576280089525,52.081982709037156,870244,TOLSTEEGSINGEL  0033/0033BS,3440470,Gemeentelijk monument
5.126619731687533,52.082036733539951,870243,TOLSTEEGSINGEL  0032/0032BS,3440469,Gemeentelijk monument
5.126663131062836,52.082099745986596,870242,TOLSTEEGSINGEL  0031/0031BS,3440468,Gemeentelijk monument
5.126691941963179,52.082162726182382,870241,TOLSTEEGSINGEL  0030/0030BS,3440467,Gemeentelijk monument
5.126720857576911,52.082207730450264,870240,TOLSTEEGSINGEL  0029/0029BS,3440466,Gemeentelijk monument
5.126749616317379,52.082279698591044,870239,TOLSTEEGSINGEL  0028/0028BS,3440465,Gemeentelijk monument
5.126879606925882,52.082504687570825,870237,TOLSTEEGSINGEL  0024-0024B,3440463,Gemeentelijk monument
5.127473518603872,52.083234031480053,870236,TOLSTEEGSINGEL  0010/0011,3440462,Gemeentelijk monument
5.128256901014973,52.083999740854424,870235,TOLSTEEGSINGEL  0002/0002A,3440461,Gemeentelijk monument
5.129231009380461,52.08458610091634,870234,MALIESINGEL  0075/0076,3440460,Gemeentelijk monument
5.129536558513915,52.084730578199647,870233,MALIESINGEL  0073/0073A,3440459,Gemeentelijk monument
5.12960924700397,52.084775677385927,870232,MALIESINGEL  0072,3440458,Gemeentelijk monument
5.129725652325559,52.084829860073974,870231,MALIESINGEL  0071,3440457,Gemeentelijk monument
5.129783855092167,52.084856951374768,870230,MALIESINGEL  0070,3440456,Gemeentelijk monument
5.129856647417133,52.084884074491619,870229,MALIESINGEL  0069,3440455,Gemeentelijk monument
5.130344755858092,52.083725677618958,870227,ABSTEDERDIJK  0155,3440453,Gemeentelijk monument
5.129195066375362,52.0832288233131,870226,ABSTEDERDIJK  0125,3440452,Gemeentelijk monument
5.128220415843542,52.082741330410869,870225,ABSTEDERDIJK  0032AA-BG,3440451,Gemeentelijk monument
5.128133455484042,52.082642270538436,870224,ABSTEDERDIJK  0030,3440450,Gemeentelijk monument
5.127872785054774,52.082309138685673,870223,ABSTEDERDIJK  0024V-0028N,3440449,Gemeentelijk monument
5.126763809670233,52.094880999288058,870222,WITTEVROUWENSNGL  0043,3440448,Gemeentelijk monument
5.126778768684408,52.094818115922372,870221,WITTEVROUWENSNGL  0042,3440447,Gemeentelijk monument
5.126793675335672,52.094764220496216,870220,WITTEVROUWENSNGL  0041,3440446,Gemeentelijk monument
5.127539207801874,52.09454116307203,870219,WITTEVROUWENSNGL  0033,3440445,Gemeentelijk monument
5.127379837250357,52.094343074755564,870218,WITTEVROUWENSNGL  0032/0034,3440444,Gemeentelijk monument
5.12739448202184,52.094334118964277,870217,WITTEVROUWENSNGL  0031,3440443,Gemeentelijk monument
5.135564959552365,52.094594514708618,870216,VD WETERINGSTRAAT  0116/0118,3440441,Gemeentelijk monument
5.133368760643559,52.09330451565976,870214,VD WETERINGSTRAAT  0048-0058,3440439,Gemeentelijk monument
5.132075843456462,52.092286074812002,870213,VD WETERINGSTRAAT  0011-0011C,3440438,Gemeentelijk monument
5.129727322934465,52.092146149288418,870212,SCHOOLSTRAAT  0040,3440437,Gemeentelijk monument
5.129698242685368,52.092128109666511,870211,SCHOOLSTRAAT  0038,3440436,Gemeentelijk monument
5.129654674097205,52.092092062272563,870210,SCHOOLSTRAAT  0036,3440435,Gemeentelijk monument
4.984123919680505,52.12006875108677,869760,"KASTEELLAAN  0001; DUIVENTOREN",527897,Rijks monument
4.984123919680505,52.12006875108677,869759,"KASTEELLAAN  0001; CHATELET",527896,Rijks monument
4.983264909424195,52.119796169870682,869758,"STALPLEIN 0001-0007; DE HAAR",527895,Rijks monument
4.984123919680505,52.12006875108677,869757,"KASTEELLAAN  0001; HOOFDPOORT",527894,Rijks monument
4.984123919680505,52.12006875108677,869756,"KASTEELLAAN  0001; PARKAANLEG",527893,Rijks monument
5.0691224095534,52.082461871312809,869752,HUIS VOORN,526705,Rijks monument
5.125633103160563,52.129254,869751,GAGELDIJK  0163; FORT DE GAGEL,524444,Rijks monument
5.115380774628624,52.097371965920111,869750,BEMUURDE WEERD OZ  0014,524002,Rijks monument
5.105020002023884,52.08105225240007,869749,"KANAALWEG  0064; villa",523425,Rijks monument
5.128240880734397,52.086768031451633,869748,SERVAASBOLWERK  0014,522920,Rijks monument
5.128218927159558,52.090560947091738,869746,"MALIESINGEL  0018, 0019, 0020",522914,Rijks monument
5.071398229848938,52.090737031294708,869745,HOGEWEIDE  0004,522639,Rijks monument
5.065818912929502,52.095539566157129,869744,"HOGEWEIDE  0001; SCHUUR",522637,Rijks monument
5.126429318662857,52.079663459995352,869743,GANSSTRAAT  0087-0133,522631,Rijks monument
5.125914135681914,47.993802712606957,869742,"GAGELDIJK  0161; INUNDATIESLS",522615,Rijks monument
5.089916486335428,52.119052611532538,869740,"1E POLDERWEG 0002; FORTAANLEG",522573,Rijks monument
4.997103185516787,52.120211263444332,869739,EIKSTRAAT  0006-0012,520244,Rijks monument
4.997959272933849,52.119153499485009,869738,THEMATERWEG  0002,520242,Rijks monument
4.997129955404869,52.120489982162205,869737,EIKSTRAAT  0005/0007 C.A.,520240,Rijks monument
4.997701977817107,52.12019526629323,869736,BRINKSTRAAT  0001,520239,Rijks monument
4.997579137459829,52.120886941933044,869734,BRINK  0002,520237,Rijks monument
5.039051060216413,52.08104665464198,869733,"PAST BOELENSLN  0011; ORGEL",520236,Rijks monument
5.039051060216413,52.08104665464198,869732,"PAST BOELENSLN  0011; KERK",520236,Rijks monument
5.039693357091006,52.080994621269603,869731,"PAST BOELENSLN  0009; PASTORIE",520235,Rijks monument
5.039564012923218,52.082621087391672,869730,ZANDWEG  0101 (SCHUUR),520233,Rijks monument
5.039564012923218,52.082621087391672,869729,ZANDWEG  0101 (WOONHUIS),520232,Rijks monument
5.014030109907928,52.103988630791292,869727,"PASTOOR OHLLAAN  0034; TUIN",520229,Rijks monument
5.014030109907928,52.103988630791292,869726,"PASTOOR OHLLAAN  0034; KERK",520228,Rijks monument
5.014554877087533,52.104071183150154,869725,PASTOOR OHLLAAN  0036,520227,Rijks monument
5.038930317854905,47.993634747823023,869723,THEMATERWEG  0004 (TUINHUISJE),514791,Rijks monument
5.038930317854905,47.993634747823023,869722,THEMATERWEG  0004 (WONING),514790,Rijks monument
5.071982960011461,52.090585798676891,869720,"HOGEWEIDE  0006; BOERDRIJ",514600,Rijks monument
5.15404940862804,52.098290644119928,869719,BILTSESTRAATWEG  0078,514468,Rijks monument
5.15043355117012,52.097636301046478,869718,BILTSESTRAATWEG  0108,514467,Rijks monument
5.095085975639663,52.103291509354968,869717,AMSTERDAMSESTRWEG  0380,514465,Rijks monument
5.121057974068475,52.077710030650614,869716,JUTFASEWEG  0002-0004,514463,Rijks monument
5.119564334985261,52.078668374107828,869715,VONDELLAAN  0074-0172,514462,Rijks monument
5.120871229429248,52.077224252354334,869714,JUTFASEWEG  0005-0010D,514461,Rijks monument
5.107291767645353,52.091025445006935,869713,VAN SIJPESTEIJNKD  0025,514459,Rijks monument
5.117023108373099,52.086410301024237,869712,CATHARIJNESINGEL  0061,514458,Rijks monument
5.113513598701886,52.087696489124035,869711,LN VAN PUNTENBURG  0002/0002A,514457,Rijks monument
5.115228814977429,52.086361235318833,869710,STERRENHOF,514456,Rijks monument
5.115651978253502,52.086353222621533,869709,STERRENHOF,514455,Rijks monument
5.115331709231387,52.08623563959749,869708,STERRENHOF,514454,Rijks monument
5.120343662146707,52.116770507231088,869707,NECKARDREEF  0040,514451,Rijks monument
5.105280401123194,52.109185515792561,869704,"ZANDPAD  0002/0003; POORTGEBW.",514447,Rijks monument
5.126168380572791,47.993806273422059,869703,"GAGELDIJK  0165; FORTBRUG",514445,Rijks monument
5.126168380572791,47.993806273422059,869702,"GAGELDIJK  0165; GROEPSSCHLPL",514443,Rijks monument
5.125914135681914,47.993802712606957,869701,"GAGELDIJK  0161; FORT DE GAGEL",514442,Rijks monument
5.126168380572791,47.993806273422059,869700,GAGELDIJK  0165 (FORT),514441,Rijks monument
5.126168380572791,47.993806273422059,869699,"GAGELDIJK 165; BOMVR KAZERNE",514440,Rijks monument
5.126168380572791,47.993806273422059,869698,"GAGELDIJK  0165; WACHTHUIS",514439,Rijks monument
5.140317396937691,52.092824925173964,869688,EMMALAAN  0029-0033,514429,Rijks monument
5.140214061442292,52.093040422133029,869687,EMMALAAN  0021-0027,514428,Rijks monument
5.141892736540461,52.084954670859403,869686,ALB NEUHUYSSTRAAT  0001-0023-2,514427,Rijks monument
5.140933933632844,52.084206662504172,869685,ALB NEUHUYSSTRAAT  0025-0033,514427,Rijks monument
5.141454014353427,52.085142506686608,869684,REMBRANDTKADE  0051-0066,514426,Rijks monument
5.13767653422335,52.095380962370193,869683,OORSPRONGPARK  0012,514425,Rijks monument
5.13971146428135,52.094207815576709,869682,EMMALAAN  0001-0019,514424,Rijks monument
5.137094777195733,52.095029195863177,869681,OORSPRONGPARK  0002-0010 C.A.,514423,Rijks monument
5.139173384086888,52.093874127033821,869680,RAMSTRAAT  0002-0016,514422,Rijks monument
5.139381561617091,52.093173496368934,869679,RAMSTRAAT  0023-0027A,514421,Rijks monument
5.143922585944361,52.08460834189831,869678,FRANS HALSSTRAAT  0024 -  0032,514420,Rijks monument
5.148428508862118,52.085031003824888,869677,ERASMUSLAAN  0001A-0003B C.A.,514419,Rijks monument
5.147214714569084,52.080121053840493,869676,"HERCULESLAAN 1; BRUG M/D 12 G.",514418,Rijks monument
5.150141200220552,52.083955891787099,869675,PRINS HENDRIKLAAN  0107-0109,514417,Rijks monument
5.148904324676726,52.083351198007378,869674,CAMPUSPLEIN  0016-0019,514416,Rijks monument
5.146397385985375,52.082905689304837,869673,KRIEKENPITPLEIN  0018/0019,514416,Rijks monument
5.148104954715198,52.082783331426448,869672,CAMPUSPLEIN  0020-0024 C.A.,514416,Rijks monument
5.147886987572655,52.082621103979903,869671,MAUPERTUUSPLEIN 0011 C.A.,514416,Rijks monument
5.14824162839419,52.08450931742513,869670,CAMPUSPLEIN  0007/0008,514416,Rijks monument
5.147195916977044,52.083626362930843,869669,CAMPUSPLEIN  0002 - 0005,514416,Rijks monument
5.149557727571908,52.083936741112623,869668,CAMPUSPLEIN  0011-0014,514416,Rijks monument
5.147214714569084,52.080121053840493,869667,"HERCULESLAAN 0001; SCHUILHUT",514415,Rijks monument
5.147214714569084,52.080121053840493,869666,"HERCULESLAAN 0001; WACHTHUIS",514414,Rijks monument
5.14927876479313,52.084268736989443,869665,CAMPUSPLEIN  0010,514412,Rijks monument
5.147810582094518,52.083268089800761,869664,CAMPUSPLEIN  0001,514411,Rijks monument
5.140932645156872,52.087091829171648,869663,WILHELMINAPARK  0065,514405,Rijks monument
5.141910896959136,52.094949431426741,869662,BEGRAAFPLAATS ST. BARBARA,514403,Rijks monument
5.141910896959136,52.094949431426741,869661,BEGRAAFPLAATS ST. BARBARA,514402,Rijks monument
5.141910896959136,52.094949431426741,869660,BEGRAAFPLAATS ST. BARBARA,514401,Rijks monument
5.141910896959136,52.094949431426741,869659,BEGRAAFPLAATS ST. BARBARA,514400,Rijks monument
5.141910896959136,52.094949431426741,869658,BEGRAAFPLAATS ST. BARBARA,514399,Rijks monument
5.141910896959136,52.094949431426741,869657,BEGRAAFPLAATS ST. BARBARA,514398,Rijks monument
