Complex,Gebouw,Perceel,Huurobject Omschrijving lang,Huurobject Straat,Huurobject Huisnummer,Huurobject Postcode,Huurobject Plaats,Complex Wijk Omschrijving,Gebouw Monumentstatus Omschrijving,Bvo Rekfact Nu,Vvo Rekfact Nu,Gebouw Portefeuille Omschrijving,Perceel Portefeuille Omschrijving,Huurobject Hgf Omschrijving,Huurobject Best.code Omschrijving
10286,,18,RIJKSSTRAATWEG (ACHTER 012B),LANGERAK/PARKWIJK,,3541 BA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10286,,19,RIJKSSTRAATWEG (ACHTER 014),RIJKSSTRAATWEG,14,3545 NA,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,2,HOGEWEIDE (NAAST 003B),HOGEWEIDE,3B,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Horeca
10286,,20,RIJKSSTRAATWEG (ACHTER 020),RIJKSSTRAATWEG,20,3545 NA,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,21,RIJKSSTRAATWEG (NAAST 012C),RIJKSSTRAATWEG,12C,3545 NA,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10286,,23,RIJKSSTRAATWEG (PARK VOORN),RIJKSSTRAATWEG,,3545 NA,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,24,RIJKSSTRAATWEG (TUSSEN 011/12),RIJKSSTRAATWEG,11,3545 NA,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,25,RIJKSSTRAATWEG (VM 004),RIJKSSTRAATWEG,4,3545 NA,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,26,RIJKSSTRAATWEG ACHTER (016/017),RIJKSSTRAATWEG,16,3545 NA,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10286,,27,RIJKSSTRAATWEG TUSSEN 17 EN 18,LANGERAK/PARKWIJK,,3541 BA,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10286,,28,ZANDWEG (ACHTER 058-069A),ZANDWEG,58,3454 JV,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,29,ZANDWEG (ACHTER 058-069C),ZANDWEG,58,3454 JV,DE MEERN,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10286,,3,HOGEWEIDE (NAAST 006A),HOGEWEIDE,6A,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,30,HOGEWEIDE (TUSSEN 006 EN 008),HOGEWEIDE,6,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Bedrijf
10286,,31,TWEEDE WESTERPARKLAAN 119,TWEEDE WESTERPARKLAAN,119,3544 VP,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Wonen
10286,,31,TWEEDE WESTERPARKLAAN 119A,TWEEDE WESTERPARKLAAN,119,3544 VP,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Wonen
10286,,31,TWEEDE WESTERPARKLAAN 121,TWEEDE WESTERPARKLAAN,119,3544 VP,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Wonen
10286,,32,HOGEWEIDE (NABIJ 001),HOGEWEIDE,1,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,33,PARK VOORN (NABIJ 003),PARK VOORN,3,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,34,VERLENGDE HOUTRAKGRACHT,VERLENGDE HOUTRAKGRACHT,,3544 EA,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,35,HOGEWEIDE (VM 002),HOGEWEIDE,2,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,
10286,,4,HOGEWEIDE (NABIJ/ACHTER 006),HOGEWEIDE,6,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,5,HOGEWEIDE (T.O. 001),HOGEWEIDE,1,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,6,HOGEWEIDE (TUSSEN 006 EN 008),HOGEWEIDE,6,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,7,HOGEWEIDE (TUSSEN 006 EN 008),HOGEWEIDE,6,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Bedrijf
10286,,8,HOGEWEIDE (VM 003 T/M 005),HOGEWEIDE,3,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10286,,9,HOGEWEIDE (VM NABIJ 012-014),HOGEWEIDE,12,3541 BC,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10287,1,,LAUWERECHT 147-I,LAUWERECHT,147-I,3515 GR,UTRECHT,Noordoost,,78,55,Overig / gemengd,,Industriefunctie,Bedrijf
10288,1,,OUDE VLEUTENSEWEG 002,OUDE VLEUTENSEWEG,2,3541 BE,UTRECHT,Leidsche Rijn,,120,120,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10288,2,,OUDE VLEUTENSEWEG 012/012A,OUDE VLEUTENSEWEG,12,3541 BE,UTRECHT,Leidsche Rijn,,1,1,Ruimtelijke ontwikkeling,,Industriefunctie,Wonen
10288,3,,OUDE VLEUTENSEWEG 033GED,OUDE VLEUTENSEWEG,33,3541 BE,UTRECHT,Leidsche Rijn,,100,70,Ruimtelijke ontwikkeling,,Kantoorfunctie,Kantoor
10288,3,,OUDE VLEUTENSEWEG 033GED,OUDE VLEUTENSEWEG,33,3541 BE,UTRECHT,Leidsche Rijn,,110,70,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10288,,1,HOEVEWEG HOEK HUPPELDIJK,HOEVEWEG,,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,10,OUDE VLEUTENSEWEG NABIJ 12/12A,OUDE VLEUTENSEWEG,12,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,11,OUDE VLEUTENSEWEG NABIJ 12/12A,OUDE VLEUTENSEWEG,12,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,12,OUDE VLEUTENSEWEG NABIJ 12/12A,OUDE VLEUTENSEWEG,12,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,13,OUDE VLEUTENSEWEG NABIJ 12/12A,OUDE VLEUTENSEWEG,12,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,14,VERLENGDE VLEUTENSEWEG,VERLENGDE VLEUTENSEWEG,,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,15,VERLENGDE VLEUTENSEWEG,VERLENGDE VLEUTENSEWEG,,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,16,OUDE VLEUTENSEWEG (NABIJ 033),OUDE VLEUTENSEWEG,33,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,17,VERLENGDE VLEUTENSEWEG  (ACHTER 032),VERLENGDE VLEUTENSEWEG,32,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10288,,18,VERLENGDE VLEUTENSEWEG (NAAST 032),VERLENGDE VLEUTENSEWEG,32,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,19,VERLENGDE VLEUTENSEWEG (T.O. 031),VERLENGDE VLEUTENSEWEG,31,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10288,,2,HUPPELDIJK (NABIJ WOONW.KAMP),HUPPELDIJK,,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,20,VERLENGDE VLEUTENSEWEG (ZUID),VERLENGDE VLEUTENSEWEG,,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,21,VERLENGDE VLEUTENSEWEG (VM 034-036),VERLENGDE VLEUTENSEWEG,34,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,22,VERLENGDE VLEUTENSEWEG NABIJ 032,VERLENGDE VLEUTENSEWEG,32,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,23,SOESTWETERING,SOESTWETERING,,3543 AZ,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,24,OUDE VLEUTENSEWEG,OUDE VLEUTENSEWEG,,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,25,J.C. VERTHORENPAD,OUDE VLEUTENSEWEG,,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10288,,26,VERLENGDE VLEUTENSEWEG,VERLENGDE VLEUTENSEWEG,,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,27,GRAUWAARTSINGEL,Grauwaartsingel,,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Verkeer
10288,,28,GRAUWAARTSINGEL,Grauwaartsingel,,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10288,,3,HUPPELDIJK (T.O. VM 001),HUPPELDIJK,1,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10288,,4,HUPPELDIJK (VM 001),HUPPELDIJK,1,3541 BG,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10288,,5,OUDE VLEUTENSEWEG,OUDE VLEUTENSEWEG,,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Verkeer
10288,,6,OUDE VLEUTENSEWEG,OUDE VLEUTENSEWEG,,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Verkeer
10288,,7,OUDE VLEUTENSEWEG,OUDE VLEUTENSEWEG,,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Verkeer
10288,,8,J.C. VERTHORENPAD 100,J.C. VERTHORENPAD,100,3541 MV,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Cultuur en ontspanning
10288,,9,OUDE VLEUTENSEWEG,OUDE VLEUTENSEWEG,,3541 BE,UTRECHT,Leidsche Rijn,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,10,,GROENEDIJK 001 1,GROENEDIJK,1 1,3454 PA,DE MEERN,Vleuten-De Meern,,292,292,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10289,10,,GROENEDIJK 001A (GARAGE),GROENEDIJK,1 1,3454 PA,DE MEERN,Vleuten-De Meern,,150,150,Ruimtelijke ontwikkeling,,Parkeerfunctie,Verkeer
10289,2,,ALENDORPERWEG 079,,,,,Vleuten-De Meern,,110,110,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10289,5,,EUROPAWEG 036,EUROPAWEG,36,3451 HG,VLEUTEN,Vleuten-De Meern,,104,164,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10289,6,,GROENEDIJK 096,GROENDIJK,96,3544 AB,UTRECHT,Vleuten-De Meern,,119,119,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10289,8,,HOF TER WEYDEWEG 002,HOF TER WEYDEWEG 002,36,3451 ST,VLEUTEN,Vleuten-De Meern,,100,70,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10289,9,,JOHANNITERWEG 015,JOHANNITERWEG,15,3544 ND,UTRECHT,Vleuten-De Meern,,250,250,Ruimtelijke ontwikkeling,,Woonfunctie,Wonen
10289,,10,ALENDORPERWEG (NABIJ 035),ALENDORPERWEG,35,3451 GK,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,101,HOF TER WEYDEWEG (NABIJ 002),HOF TER WEYDEWEG,1,3451 ST,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Wonen
10289,,102,PAUL KLEESTRAAT (ONG),PAUL KLEESTRAAT,,3544 NA,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,103,EDMUND NICKLAAN (NAAST 020),EDMUND NICKLAAN,22,3451 SN,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,104,BERTUS AAFJESLAAN / VICUSLAAN,WOERDLAAN,,3454 VH,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,105,ENGHLAAN / JAN VOGELLAAN (BOUWGROND),ENGHLAAN,34,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,106,CASTELLUMLAAN (VM 058-058A),LEIDSCHE RIJN PARK,,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,107,ENGHLAAN (ONG.),ENGHLAAN,,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,108,ENGHLAAN (TUSSEN 005 EN 007),ENGHLAAN,5,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,11,ALENDORPERWEG (NABIJ 039/041),ALENDORPERWEG,39,3451 GK,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,12,ALENDORPERWEG (NABIJ 045),ALENDORPERWEG,45,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,13,ALENDORPERWEG (NABIJ 052),ALENDORPERWEG,52,3451 GN,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10289,,14,ALENDORPERWEG (NABIJ 059),ALENDORPERWEG,59,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,15,ALENDORPERWEG (NABIJ 099),ALENDORPERWEG,99,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,16,ALENDORPERWEG (NABIJ 099GED),ALENDORPERWEG,99,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Overige gebruiksfunctie,Overig
10289,,17,ALENDORPERWEG (NABIJ 099GED.),ALENDORPERWEG,99,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Bijeenkomstfunctie,Overig
10289,,18,ALENDORPERWEG (NABIJ 101),ALENDORPERWEG,101,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10289,,19,ALENDORPERWEG (TUSSEN 081-083),ALENDORPERWEG,81,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,2,ALENDORPERWEG (ACHTER 023),ALENDORPERWEG,23,3451 GJ,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,20,ALENDORPERWEG (VM 013-015),ALENDORPERWEG,13,3451 GJ,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,21,ALENDORPERWEG (VM ACHTER 067A),ALENDORPERWEG,67A,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,22,ALENDORPERWEG (VM ACHTER 073),ALENDORPERWEG,73,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,23,ENGHLAAN (BIJ 017),ENGHLAAN,17,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10289,,24,ENGHLAAN (NABIJ 002),ENGHLAAN,2,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,25,ENGHLAAN (NABIJ 004),ENGHLAAN,4,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,26,ENGHLAAN (NABIJ 006),ENGHLAAN,6,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,27,ENGHLAAN (NABIJ 021),ENGHLAAN,21,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,28,ENGHLAAN (VM 019),ENGHLAAN,19,3543 BD,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,29,ESDOORNLAAN,ESDOORNLAAN,,3454 HH,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Recreatie
10289,,3,ALENDORPERWEG (ACHTER 028),ALENDORPERWEG,28,3451 GM,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,30,ESDOORNLAAN (ACHTER 004),ESDOORNLAAN,4,3454 HH,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,31,ESDOORNLAAN (ACHTER 007),ESDOORNLAAN,7,3454 HH,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10289,,32,ESDOORNLAAN (NABIJ 010 EN 012),ESDOORNLAAN,10,3454 HH,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,33,ESDOORNLAAN (NABIJ 017),ESDOORNLAAN,17,3454 HH,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,34,ESDOORNLAAN (VM 005B),ESDOORNLAAN,5B,3454 HH,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,35,ESDOORNLAAN/BURG MIDDELWEERDBAAN,ESDOORNLAAN,,3454 HH,DE MEERN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,36,EUROPAWEG (ACHTER 008),EUROPAWEG,8,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,37,EUROPAWEG (ACHTER 012),EUROPAWEG,12,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,38,EUROPAWEG (ACHTER 018),EUROPAWEG,18,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,39,EUROPAWEG (ACHTER 026/028),EUROPAWEG,26,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,4,ALENDORPERWEG (ACHTER 041-043),ALENDORPERWEG,41,3451 GK,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,40,EUROPAWEG (ACHTER 032),EUROPAWEG,32,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,41,EUROPAWEG (ACHTER 036),EUROPAWEG,32,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,42,EUROPAWEG (NABIJ 016),EUROPAWEG,16,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,43,EUROPAWEG (NABIJ 026 EN 028),EUROPAWEG,26,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,44,EUROPAWEG (NABIJ 026),EUROPAWEG,26,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,45,EUROPAWEG (VM 014),EUROPAWEG,14,3451 HG,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,46,GROENEDIJK (ACHTER 051),GROENEDIJK,51,3544 AB,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,47,GROENEDIJK (NABIJ 007),GROENEDIJK,7,3544 AB,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,48,GROENEDIJK (NABIJ 018),GROENEDIJK,18,3544 AB,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,49,GROENEDIJK (VM 055A),GROENEDIJK,55A,3544 AB,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,5,ALENDORPERWEG (ACHTER 075),ALENDORPERWEG,75,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10289,,50,GROENEDIJK / CASTELLUMLAAN,GROENEDIJK,,3544 AB,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,51,HINDERSTEINLAAN (NABIJ VM 095),HINDERSTEINLAAN,95,3451 EX,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10289,,52,HINDERSTEINLAAN (VM 038),HINDERSTEINLAAN,38,3451 EX,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,53,HINDERSTEINLAAN (VM 095),HINDERSTEINLAAN,95,3451 EX,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,54,HINDERSTEINLAAN (VM 097),HINDERSTEINLAAN,97,3451 EX,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,55,HOF TER WEYDEWEG (ACHTER 010),HOF TER WEYDEWEG,10,3451 ST,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,56,HOF TER WEYDEWEG (ACHTER 010),HOF TER WEYDEWEG,10,3451 ST,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,57,HOF TER WEYDEWEG (ACHTER 015),HOF TER WEYDEWEG,15,3451 ST,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10289,,58,HOF TER WEYDEWEG (ACHTER 016),HOF TER WEYDEWEG,16,3451 ST,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Agrarisch
10289,,59,HOF TER WEYDEWEG (NABIJ 001),HOF TER WEYDEWEG,1,3451 ST,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,6,ALENDORPERWEG (ACHTER 079),ALENDORPERWEG,79,3451 GL,VLEUTEN,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,60,HOF TER WEYDEWEG (NABIJ 020),HOF TER WEYDEWEG,20,3543 BC,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,61,HOF TER WEYDEWEG (NABIJ 030),HOF TER WEYDEWEG,30,3543 BC,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,62,HOF TER WEYDEWEG (VM 050),HOF TER WEYDEWEG,50,3543 BC,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,63,JOHANNITERWEG (ACHTER 003),JOHANNITERWEG,3,3544 ND,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,64,JOHANNITERWEG (ACHTER 011),JOHANNITERWEG,11,3544 ND,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,65,JOHANNITERWEG (ACHTER 013),JOHANNITERWEG,13,3544 ND,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,66,JOHANNITERWEG (NABIJ 005-009),JOHANNITERWEG,5,3544 ND,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,67,JOHANNITERWEG (NABIJ 008),JOHANNITERWEG,8,3544 ND,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,68,JOHANNITERWEG (NABIJ 015),JOHANNITERWEG,15,3544 ND,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
10289,,69,JOHANNITERWEG (NABIJ/ACHTER 3A),JOHANNITERWEG,3A,3544 ND,UTRECHT,Vleuten-De Meern,NB,,,,Ruimtelijke ontwikkeling,Grondfunctie,Overig
